﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
0000000022,寄島小学校,ヨリシマショウガッコウ,岡山県浅口市寄島町16089-3,,34.47917903,133.5853354,,(0865)54-2035,,332160,岡山県,浅口市,1,1,1,,,,,,1,屋内：200人 屋外：5000人 （3.3㎡あたり2人）,,,
0000000023,寄島中学校,ヨリシマチュウガッコウ,岡山県浅口市寄島町7551,,34.48050985,133.5850254,,(0865)54-2017,,332160,岡山県,浅口市,1,1,1,,,,,,1,屋内：200人 屋外：5000人 （3.3㎡あたり2人）,,,
0000000024,寄島こども園,ヨリシマコドモエン,岡山県浅口市寄島町16089-4,,34.47964756,133.5858032,,(0865)54-3925,,332160,岡山県,浅口市,1,1,1,,,,,,1,屋内：80人 屋外：400人 （3.3㎡あたり2人）,,,
0000000025,寄島公民館,ヨリシマコウミンカン,岡山県浅口市寄島町16091-23,,34.48079749,133.5899489,,(0865)54-2114,,332160,岡山県,浅口市,1,1,1,,,,,,1,屋内：150人 屋外：300人 （3.3㎡あたり2人）,,,
0000000026,ふれあい交流館サンパレア,フレアイコウリュウカンサンパレア,岡山県浅口市寄島町16091-23,,34.48118662,133.58923,,(0865)54-3110,,332160,岡山県,浅口市,1,1,1,,,,,,1,屋内：200人 屋外：1000人 （3.3㎡あたり2人）,,,
0000000027,寄島老人福祉センター,ヨリシマロウジンフクシセンター,岡山県浅口市寄島町16010,,34.48329674,133.588437,,(0865)54-5114,,332160,岡山県,浅口市,1,1,1,,,,,,1,屋内：100人 屋外：200人 （3.3㎡あたり2人）,,,
0000000028,寄島コミュニティセンター,ヨリシマコミュニティセンター,岡山県浅口市寄島町7703,,34.48163027,133.5822242,,(0865)54-3110,,332160,岡山県,浅口市,1,1,1,,,,,,1,屋内：30人 屋外：300人 （3.3㎡あたり2人）,,,
0000000029,寄島武道場,ヨリシマブドウジョウ,岡山県浅口市寄島町7676,,34.48259425,133.581838,,(0865)54-3110,,332160,岡山県,浅口市,1,1,1,,,,,,1,屋内：200人 屋外：1000人 （3.3㎡あたり2人）,,,
0000000030,寄島B&G海洋センター体育館,ヨリシマビーアンドジーカイヨウセンタータイイクカン,岡山県浅口市寄島町7555-2,,34.47828222,133.5835929,,(0865)54-4841,,332160,岡山県,浅口市,1,1,1,,,,,,1,屋内：200人 屋外：5000人 （3.3㎡あたり2人）,,,
0000000031,竜南保育園,リュウナンホイクエン,岡山県浅口市寄島町3203-1,,34.49354262,133.5935056,,(0865)54-2601,,332160,岡山県,浅口市,1,,1,1,1,,,,1,屋内：30人 （3.3㎡あたり2人）,,,
0000000032,寄島東公民館,ヨリシマヒガシコウミンカン,岡山県浅口市寄島町3203-1,,34.4937179,133.5933094,,(0865)54-5656,,332160,岡山県,浅口市,1,,1,1,1,,,,1,屋内：30人 屋外：1000人 （3.3㎡あたり2人）,,,
0000000033,寄島東体育館,ヨリシマヒガシタイイクカン,岡山県浅口市寄島町3202,,34.49330229,133.5936795,,(0865)54-5656,,332160,岡山県,浅口市,1,,1,,,,,,1,屋内：200人 屋外：100人 （3.3㎡あたり2人）,,,
