﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,世帯の家族類型（親族・非親族）,世帯の家族類型（核家族・核家族以外）,世帯の家族類型（世帯員）,世帯の家族類型（世帯員詳細）,一般世帯数,うち65歳以上世帯員がいる世帯数,一般世帯人員（人）,うち65歳以上世帯員がいる世帯数,65歳以上世帯人員（人）
33216,岡山県浅口市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（8） 夫婦，子供とひとり親から成る世帯,[1] 夫婦，子供と夫の親から成る世帯,459,443,2161,2071,546
33216,岡山県浅口市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（8） 夫婦，子供とひとり親から成る世帯,[2] 夫婦，子供と妻の親から成る世帯,98,91,452,421,118
33216,岡山県浅口市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,計,45,36,147,118,69
33216,岡山県浅口市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,計,174,150,830,714,279
33216,岡山県浅口市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（11） 夫婦，親と他の親族（子供を含まない）から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,39,34,208,185,63
33216,岡山県浅口市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（11） 夫婦，親と他の親族（子供を含まない）から成る世帯,[1] 夫婦，夫の親と他の親族から成る世帯,21,18,103,89,32
33216,岡山県浅口市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（11） 夫婦，親と他の親族（子供を含まない）から成る世帯,[2] 夫婦，妻の親と他の親族から成る世帯,5,3,22,13,6
33216,岡山県浅口市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（12） 夫婦，子供，親と他の親族から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,118,103,806,699,178
33216,岡山県浅口市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（12） 夫婦，子供，親と他の親族から成る世帯,[1] 夫婦，子供，夫の親と他の親族から成る世帯,91,83,615,565,143
33216,岡山県浅口市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（12） 夫婦，子供，親と他の親族から成る世帯,[2] 夫婦，子供，妻の親と他の親族から成る世帯,24,17,173,116,29
33216,岡山県浅口市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（13） 兄弟姉妹のみから成る世帯,計,82,40,172,83,72
33216,岡山県浅口市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（14） 他に分類されない世帯,計,196,173,665,582,195
33216,岡山県浅口市,平成27年,2015,Ｂ 非親族を含む世帯,計,計,計,69,31,206,104,49
33216,岡山県浅口市,平成27年,2015,Ｃ 単独世帯,計,計,計,2562,1505,2562,1505,1505
