﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,事業所数総数,存続事業所,新設事業所,廃業事業所,事業所増減
33216,岡山県浅口市,平成24年,2012,I 卸売業，小売業,　法人でない団体,1,,1,1,0
33216,岡山県浅口市,平成24年,2012,J 金融業，保険業,計,15,15,,1,-1
33216,岡山県浅口市,平成24年,2012,J 金融業，保険業,個人,5,5,,,
33216,岡山県浅口市,平成24年,2012,J 金融業，保険業,法人,10,10,,1,-1
33216,岡山県浅口市,平成24年,2012,J 金融業，保険業,　(法人)会社,6,6,,1,-1
33216,岡山県浅口市,平成24年,2012,J 金融業，保険業,　(法人)会社以外の法人,4,4,,,
33216,岡山県浅口市,平成24年,2012,J 金融業，保険業,　法人でない団体,,,,,
33216,岡山県浅口市,平成24年,2012,K 不動産業，物品賃貸業,計,40,39,1,5,-4
33216,岡山県浅口市,平成24年,2012,K 不動産業，物品賃貸業,個人,27,27,,4,-4
33216,岡山県浅口市,平成24年,2012,K 不動産業，物品賃貸業,法人,13,12,1,1,0
33216,岡山県浅口市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社,13,12,1,1,0
33216,岡山県浅口市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社以外の法人,,,,,
33216,岡山県浅口市,平成24年,2012,K 不動産業，物品賃貸業,　法人でない団体,,,,,
33216,岡山県浅口市,平成24年,2012,L 学術研究，専門・技術サービス業,計,17,16,1,3,-2
33216,岡山県浅口市,平成24年,2012,L 学術研究，専門・技術サービス業,個人,7,7,,3,-3
33216,岡山県浅口市,平成24年,2012,L 学術研究，専門・技術サービス業,法人,10,9,1,,1
33216,岡山県浅口市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社,8,7,1,,1
33216,岡山県浅口市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,2,2,,,
33216,岡山県浅口市,平成24年,2012,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,
33216,岡山県浅口市,平成24年,2012,M 宿泊業，飲食サービス業,計,83,81,2,16,-14
33216,岡山県浅口市,平成24年,2012,M 宿泊業，飲食サービス業,個人,50,48,2,9,-7
33216,岡山県浅口市,平成24年,2012,M 宿泊業，飲食サービス業,法人,33,33,,7,-7
33216,岡山県浅口市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社,32,32,,7,-7
33216,岡山県浅口市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,1,1,,,
33216,岡山県浅口市,平成24年,2012,M 宿泊業，飲食サービス業,　法人でない団体,,,,,
33216,岡山県浅口市,平成24年,2012,N 生活関連サービス業，娯楽業,計,118,115,3,18,-15
33216,岡山県浅口市,平成24年,2012,N 生活関連サービス業，娯楽業,個人,95,93,2,14,-12
33216,岡山県浅口市,平成24年,2012,N 生活関連サービス業，娯楽業,法人,23,22,1,4,-3
33216,岡山県浅口市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社,23,22,1,4,-3
33216,岡山県浅口市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,,,,,
33216,岡山県浅口市,平成24年,2012,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,
33216,岡山県浅口市,平成24年,2012,O 教育，学習支援業,計,36,34,2,10,-8
33216,岡山県浅口市,平成24年,2012,O 教育，学習支援業,個人,23,23,,6,-6
33216,岡山県浅口市,平成24年,2012,O 教育，学習支援業,法人,13,11,2,4,-2
33216,岡山県浅口市,平成24年,2012,O 教育，学習支援業,　(法人)会社,7,5,2,2,0
33216,岡山県浅口市,平成24年,2012,O 教育，学習支援業,　(法人)会社以外の法人,6,6,,2,-2
33216,岡山県浅口市,平成24年,2012,O 教育，学習支援業,　法人でない団体,,,,,
33216,岡山県浅口市,平成24年,2012,P 医療，福祉,計,68,65,3,9,-6
33216,岡山県浅口市,平成24年,2012,P 医療，福祉,個人,30,28,2,5,-3
33216,岡山県浅口市,平成24年,2012,P 医療，福祉,法人,38,37,1,4,-3
33216,岡山県浅口市,平成24年,2012,P 医療，福祉,　(法人)会社,2,2,,1,-1
33216,岡山県浅口市,平成24年,2012,P 医療，福祉,　(法人)会社以外の法人,36,35,1,3,-2
33216,岡山県浅口市,平成24年,2012,P 医療，福祉,　法人でない団体,,,,,
33216,岡山県浅口市,平成24年,2012,Q 複合サービス事業,計,11,11,,,
33216,岡山県浅口市,平成24年,2012,Q 複合サービス事業,個人,1,1,,,
33216,岡山県浅口市,平成24年,2012,Q 複合サービス事業,法人,10,10,,,
33216,岡山県浅口市,平成24年,2012,Q 複合サービス事業,　(法人)会社,5,5,,,
33216,岡山県浅口市,平成24年,2012,Q 複合サービス事業,　(法人)会社以外の法人,5,5,,,
33216,岡山県浅口市,平成24年,2012,Q 複合サービス事業,　法人でない団体,,,,,
33216,岡山県浅口市,平成24年,2012,R サービス業(他に分類されないもの),計,69,69,,4,-4
33216,岡山県浅口市,平成24年,2012,R サービス業(他に分類されないもの),個人,9,9,,1,-1
33216,岡山県浅口市,平成24年,2012,R サービス業(他に分類されないもの),法人,59,59,,2,-2
33216,岡山県浅口市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社,13,13,,2,-2
33216,岡山県浅口市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社以外の法人,46,46,,,
33216,岡山県浅口市,平成24年,2012,R サービス業(他に分類されないもの),　法人でない団体,1,1,,1,-1
