﻿地方公共団体コード,地方公共団体名,年度,年度(西暦),区分,50音,品目,説明
33216,岡山県浅口市,平成31年度,2019,もえないごみ,か,加湿器,指定袋に入りきらない物は、粗大ごみへ
33216,岡山県浅口市,平成31年度,2019,もえるごみ,か,菓子箱（紙製）,
33216,岡山県浅口市,平成31年度,2019,資源物,か,菓子箱（金属製）,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,か,ガスこんろ,指定袋に入らなければ、粗大ごみ
33216,岡山県浅口市,平成31年度,2019,もえないごみ,か,カセットガスボンベ,必ず中身を出し切って
33216,岡山県浅口市,平成31年度,2019,もえないごみ,か,カセットこんろ,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,か,カセットテープ（ケースを含む）,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,か,カッターナイフ,刃は紙等に包んで
33216,岡山県浅口市,平成31年度,2019,もえないごみ,か,カップ容器（陶磁器・ガラス類）,
33216,岡山県浅口市,平成31年度,2019,資源物,か,カップ容器（プラスチック製）,プラマークを確認。汚れを取り除いて。
33216,岡山県浅口市,平成31年度,2019,もえないごみ,か,金づち,木製部分は、もえるごみへ
33216,岡山県浅口市,平成31年度,2019,もえないごみ,か,花びん,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,か,鎌,刃は紙等に包んで
33216,岡山県浅口市,平成31年度,2019,もえないごみ,か,かみそり,刃は紙等に包んで
33216,岡山県浅口市,平成31年度,2019,もえないごみ,か,かみそり機（電動）,電池は抜いて乾電池の分類へ
33216,岡山県浅口市,平成31年度,2019,資源物,か,紙コップ（未使用）,
33216,岡山県浅口市,平成31年度,2019,資源物,か,紙皿（未使用）,
33216,岡山県浅口市,平成31年度,2019,資源物,か,紙パック（紙パックマーク付）,
33216,岡山県浅口市,平成31年度,2019,資源物,か,紙パック（紙マーク付）,キャップ・中栓・外装フィルムはプラ
33216,岡山県浅口市,平成31年度,2019,資源物,か,紙袋,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,か,カメラ,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,か,ガラス,紙等に包んで
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,か,瓦,直接搬入、金光一般廃棄物最終処分場へ
33216,岡山県浅口市,平成31年度,2019,もえないごみ,か,乾燥剤,
33216,岡山県浅口市,平成31年度,2019,資源物,か,乾電池,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,き,ギター,金属は取り外してもえないごみ指定袋に入らなければ直接搬入
33216,岡山県浅口市,平成31年度,2019,もえないごみ,き,キッチンガード（アルミ製）,
33216,岡山県浅口市,平成31年度,2019,資源物,き,着物類（わた入りのものを除く）,わた入りのものはもえるごみへ
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,き,脚立,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,き,急須（陶磁器）,
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,き,鏡台（金属製）,直接搬入、直接搬入、不燃性粗大ごみ
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,き,鏡台（木製）,鏡は取り外してもえないごみへ。直接搬入、可燃性粗大ごみ
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,き,金庫,直接搬入、金光一般廃棄物最終処分場へ
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,く,クーラーボックス（金属製）,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,く,クーラーボックス（プラスチック製）,指定袋に入らなければ直接搬入
33216,岡山県浅口市,平成31年度,2019,もえないごみ,く,空気入れ,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,く,空気清浄機,指定袋に入らなければ、粗大ごみ
33216,岡山県浅口市,平成31年度,2019,もえないごみ,く,釘,紙等に包んで
33216,岡山県浅口市,平成31年度,2019,もえるごみ,く,草,よく乾かして、土は取り除いて多量の場合は直接搬入
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,く,草刈機,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,く,靴,
33216,岡山県浅口市,平成31年度,2019,資源物,く,靴下,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,く,クッション,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,く,クレヨン,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,く,グローブ,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,く,鍬（くわ）,木製の部分はもえるごみ
33216,岡山県浅口市,平成31年度,2019,もえないごみ,く,軍手,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,け,ゲーム機,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,け,蛍光灯,販売店などの回収箱へ出すこともできます
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,け,携帯電話,販売店等へ
33216,岡山県浅口市,平成31年度,2019,もえるごみ,け,毛糸,
33216,岡山県浅口市,平成31年度,2019,資源物,け,化粧品の容器（びん）,その他の色の分類へ
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,け,下駄箱（金属製）,
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,け,下駄箱（木製）,直接搬入、可燃性粗大ごみ
33216,岡山県浅口市,平成31年度,2019,もえないごみ,け,血圧計,指定袋に入らなければ、粗大ごみ
33216,岡山県浅口市,平成31年度,2019,資源物,け,血圧計（水銀を使っている物）,透明のナイロン袋に入れて
33216,岡山県浅口市,平成31年度,2019,もえないごみ,け,剣山,紙等に包んで
33216,岡山県浅口市,平成31年度,2019,もえないごみ,け,鍵盤ハーモニカ,
33216,岡山県浅口市,平成31年度,2019,資源物,こ,コート,洗濯して乾かしてから
33216,岡山県浅口市,平成31年度,2019,もえるごみ,こ,コード,
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,こ,コードリール,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,こ,碁石,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,こ,こいのぼり,1m以内に切って
33216,岡山県浅口市,平成31年度,2019,もえるごみ,こ,ござ,指定袋に入らなければ直接搬入
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,こ,こたつ,
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,こ,こたつ板,直接搬入、可燃性粗大ごみ
33216,岡山県浅口市,平成31年度,2019,資源物,こ,コップ（紙製）（未使用）,使用済みはもえるごみへ
33216,岡山県浅口市,平成31年度,2019,もえないごみ,こ,コップ（ガラス製・金属製・陶器製）,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,こ,コップ（プラスチック製）,プラマークが付いてる物は、プラスチック製容器包装へ
33216,岡山県浅口市,平成31年度,2019,もえるごみ,こ,碁盤,指定袋に入らなければ直接搬入
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,こ,米びつ（金属製）,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,こ,米びつ（プラスチック製）,指定袋に入らなければ直接搬入
33216,岡山県浅口市,平成31年度,2019,もえるごみ,こ,コルク（栓）,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,こ,ゴルフボール,
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,こ,ゴルフクラブ、ゴルフバッグ,
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,こ,コンクリート片,直接搬入、金光一般廃棄物最終処分場へ
33216,岡山県浅口市,平成31年度,2019,もえないごみ,こ,コンパクト,
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,こ,コンポ,
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,さ,座椅子（金属製）,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,さ,座椅子（木製・プラスチック製）,指定袋に入らなければ直接搬入
33216,岡山県浅口市,平成31年度,2019,資源物,さ,雑誌,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,さ,座布団,
33216,岡山県浅口市,平成31年度,2019,資源物,さ,皿（紙製）（未使用）,使用済みはもえるごみへ
33216,岡山県浅口市,平成31年度,2019,もえないごみ,さ,皿（ガラス製・金属製・陶磁器）,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,さ,皿（プラスチック製）,プラマークがついている物は、プラスチック製容器包装へ
33216,岡山県浅口市,平成31年度,2019,もえないごみ,さ,サングラス（ガラス製・金属製）,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,さ,サングラス（プラスチック製）,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,さ,サンダル,
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,さ,三輪車,
33216,岡山県浅口市,平成31年度,2019,資源物,し,シーツ,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,し,CD（ケースも含む）,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,し,CDポータブルプレーヤー,
33216,岡山県浅口市,平成31年度,2019,資源物,し,ジーンズ,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,し,磁石,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,し,七輪,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,し,湿布,
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,し,自転車,貼紙等でごみであることを表示してください
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,し,草刈り機,直接搬入、直接搬入、不燃性粗大ごみ
33216,岡山県浅口市,平成31年度,2019,もえるごみ,し,シャープペンシル,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,し,ジャッキ,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,し,写真,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,し,じゅうたん,指定袋に入らなければ直接搬入
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,し,消火器,販売店等へ
33216,岡山県浅口市,平成31年度,2019,もえないごみ,し,じょうろ（金属製）,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,し,じょうろ（プラスチック製）,
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,し,除湿器,
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,し,食器洗い乾燥機,直接搬入、直接搬入、不燃性粗大ごみ
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,し,食器棚,直接搬入、直接搬入、不燃性粗大ごみ
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,し,シルバーカー,
33216,岡山県浅口市,平成31年度,2019,資源物,し,新聞紙・折込広告,
33216,岡山県浅口市,平成31年度,2019,資源物,す,スーツ,
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,す,スーツケース,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,す,水筒,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,す,炊飯器,
33216,岡山県浅口市,平成31年度,2019,資源物,す,スカーフ,
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,す,スキー・スノーボード板、ストック,
33216,岡山県浅口市,平成31年度,2019,資源物,す,スキー・スノーボード用ウェア,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,す,スキー・スノーボード用ブーツ,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,す,スケートボード,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,す,すだれ,指定袋に入らなければ直接搬入
33216,岡山県浅口市,平成31年度,2019,資源物,す,スチール缶（飲料用・食品用）,
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,す,ステレオセット,
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,す,ストーブ,灯油、電池は抜く
33216,岡山県浅口市,平成31年度,2019,もえるごみ,す,ストッキング,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,す,ストロー,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,す,すのこ,指定袋に入らなければ直接搬入
33216,岡山県浅口市,平成31年度,2019,もえるごみ,す,スパイクシューズ,金具部分はもえないごみへ
33216,岡山県浅口市,平成31年度,2019,もえないごみ,す,スプレー缶,必ず中身を使い切って
33216,岡山県浅口市,平成31年度,2019,資源物,す,ズボン、スラックス,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,す,スポンジ,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,す,スリッパ,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,す,すりばち（陶器製）,
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,す,スレート,直接搬入、金光一般廃棄物最終処分場へ
33216,岡山県浅口市,平成31年度,2019,資源物,せ,セーター,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,せ,瀬戸物製品,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,せ,セロハンテープ,紙の芯は雑誌・本・雑がみへ
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,せ,洗濯機,家電リサイクル
33216,岡山県浅口市,平成31年度,2019,もえるごみ,せ,洗濯ばさみ（プラスチック製）,
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,せ,扇風機,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,せ,洗面器（プラスチック製）,
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,そ,掃除機,
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,そ,ソファー（金属製）,直接搬入、直接搬入、不燃性粗大ごみ
33216,岡山県浅口市,平成31年度,2019,もえるごみ,そ,ソファー（スポンジのみ）,指定袋に入らなければ直接搬入
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,そ,ソファー（木製）,直接搬入、可燃性粗大ごみ
33216,岡山県浅口市,平成31年度,2019,もえるごみ,そ,そろばん,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,た,体温計（水銀を使っていない物）,
33216,岡山県浅口市,平成31年度,2019,資源物,た,体温計（水銀を使っている物）,透明のナイロン袋に入れて
33216,岡山県浅口市,平成31年度,2019,もえないごみ,た,体重計,
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,た,タイヤ,販売店等へ相談
33216,岡山県浅口市,平成31年度,2019,もえないごみ,た,タイヤチェーン（金属製）,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,た,タイヤチェーン（ゴム製）,金属は取り外してもえないごみ
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,た,タイヤホイール,直接搬入、直接搬入、不燃性粗大ごみ
33216,岡山県浅口市,平成31年度,2019,資源物,た,タオル,洗濯して乾かしてから
33216,岡山県浅口市,平成31年度,2019,もえるごみ,た,竹,長さ50cm以内、直径10cm以内の物をひもで束ねて
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,た,畳,直接搬入、可燃性粗大ごみ
33216,岡山県浅口市,平成31年度,2019,もえるごみ,た,脱臭剤（中の活性炭など）,
33216,岡山県浅口市,平成31年度,2019,資源物,た,卵パック（紙製）,
33216,岡山県浅口市,平成31年度,2019,資源物,た,卵パック（プラスチック製）,プラマークを確認
33216,岡山県浅口市,平成31年度,2019,もえないごみ,た,たらい（金属製）,指定袋に入らなければ粗大ごみ
33216,岡山県浅口市,平成31年度,2019,もえるごみ,た,たらい（プラスチック製・木製）,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,た,たわし,
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,た,たんす（木製）,直接搬入、可燃性粗大ごみ
33216,岡山県浅口市,平成31年度,2019,資源物,た,ダンボール,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,ち,チェーン（金属製）,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,ち,チェーン（ゴム製など金属製以外）,
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,ち,チャイルドシート,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,ち,茶碗,
33216,岡山県浅口市,平成31年度,2019,資源物,ち,ちらし,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,ち,ちり紙,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,ち,ちりとり（金属製）,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,ち,ちりとり（プラスチック製）,
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,つ,机（金属製）,直接搬入、直接搬入、不燃性粗大ごみ
33216,岡山県浅口市,平成31年度,2019,もえるごみ,つ,机（プラスチック製）,指定袋に入らなければ直接搬入
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,つ,机（木製）,直接搬入、可燃性粗大ごみ
33216,岡山県浅口市,平成31年度,2019,もえるごみ,つ,釣り竿,指定袋に入らなければ直接搬入
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,て,テーブル（金属製）,直接搬入、直接搬入、不燃性粗大ごみ
33216,岡山県浅口市,平成31年度,2019,もえるごみ,て,テーブル（プラスチック製）,指定袋に入らなければ直接搬入
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,て,テーブル（木製）,直接搬入、可燃性粗大ごみ
33216,岡山県浅口市,平成31年度,2019,資源物,て,Tシャツ,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,て,DVD（ケースも含む）,
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,て,手押し車（ねこ車）（一輪車）,
33216,岡山県浅口市,平成31年度,2019,資源物,て,手ぬぐい,
33216,岡山県浅口市,平成31年度,2019,資源物,て,手袋,
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,て,テレビ（液晶・プラズマ・ブラウン管式）,家電リサイクル
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,て,テレビ台（木製）,直接搬入、可燃性粗大ごみ
33216,岡山県浅口市,平成31年度,2019,もえないごみ,て,電気あんか,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,て,電気カーペット,指定袋に入らなければ直接搬入
33216,岡山県浅口市,平成31年度,2019,もえないごみ,て,電気ポット,
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,て,電気毛布,直接搬入、可燃性粗大ごみ
33216,岡山県浅口市,平成31年度,2019,もえないごみ,て,電球,販売店などの回収箱へ出すこともできます
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,て,電子レンジ,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,て,電卓,
33216,岡山県浅口市,平成31年度,2019,資源物,て,電池（充電式）,販売店などの回収箱へ出すこともできます
33216,岡山県浅口市,平成31年度,2019,資源物,て,電池（ボタン電池）,販売店などの回収箱へ出すこともできます
33216,岡山県浅口市,平成31年度,2019,もえないごみ,て,電話機,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,と,トースター,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,と,トイレットペーパー,
33216,岡山県浅口市,平成31年度,2019,資源物,と,トイレットペーパーの芯,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,と,陶器,
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,と,トタン（亜鉛メッキ合板）,
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,と,ドラム缶,直接搬入、直接搬入、不燃性粗大ごみ
33216,岡山県浅口市,平成31年度,2019,もえるごみ,と,塗料,不要な紙や布などに染み込ませて
33216,岡山県浅口市,平成31年度,2019,資源物,と,トレイ（食用）,スーパーなどの回収箱にだすこともできます
33216,岡山県浅口市,平成31年度,2019,もえるごみ,な,長靴,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,な,生ごみ,水分を十分にきって
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,な,生ごみ処理機（電気式）,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,な,鍋,
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,な,波板（金属製）,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,な,波板（プラスチック製）,指定袋に入らなければ直接搬入
33216,岡山県浅口市,平成31年度,2019,もえないごみ,に,人形（土製）,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,に,人形（布製）,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,ぬ,ぬいぐるみ,
33216,岡山県浅口市,平成31年度,2019,資源物,ぬ,布,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,ね,写真のネガ,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,ね,ネクタイ,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,ね,ねんど,土製のものはもえないごみ
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,の,農薬,購入（販売）店へ相談
33216,岡山県浅口市,平成31年度,2019,資源物,の,ノート,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,の,のこぎり,刃は紙等に包んで
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,は,バーベキューセット,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,は,灰皿（ガラス製・金属製）,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,は,はさみ,
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,は,パソコン,小型家電リサイクル
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,は,バッテリー,販売店等
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,は,バット（金属製）,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,は,バット（プラスチック製・木製）,
33216,岡山県浅口市,平成31年度,2019,資源物,は,発泡スチロール,プラマークが無い物はもえるごみ
33216,岡山県浅口市,平成31年度,2019,もえないごみ,は,歯ブラシ（電気式）,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,は,歯ブラシ（プラスチック製）,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,は,針金,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,は,ハンガー（金属製）,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,は,ハンガー（プラスチック製・木製）,
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,び,ビールびん,販売店へ。またはびん
33216,岡山県浅口市,平成31年度,2019,もえないごみ,び,ビデオカメラ,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,び,ビデオテープ（ケースも含む）,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,び,ビデオデッキ,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,び,ビニールシート,1m以内に切って
33216,岡山県浅口市,平成31年度,2019,資源物,び,肥料袋（プラスチック製）,プラマークを確認
33216,岡山県浅口市,平成31年度,2019,もえないごみ,ふ,ファクシミリ,
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,ふ,ファンヒーター,油を抜いて
33216,岡山県浅口市,平成31年度,2019,もえるごみ,ふ,フィルム,
33216,岡山県浅口市,平成31年度,2019,資源物,ふ,封筒（紙製）,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,ふ,布団,
