﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,廃業事業所,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33216,岡山県浅口市,平成24年,2012,F 電気・ガス・熱供給・水道業,法人,,,,,,,
33216,岡山県浅口市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,,,
33216,岡山県浅口市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,
33216,岡山県浅口市,平成24年,2012,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,
33216,岡山県浅口市,平成24年,2012,G 情報通信業,計,,,,,,,
33216,岡山県浅口市,平成24年,2012,G 情報通信業,個人,,,,,,,
33216,岡山県浅口市,平成24年,2012,G 情報通信業,法人,,,,,,,
33216,岡山県浅口市,平成24年,2012,G 情報通信業,　(法人)会社,,,,,,,
33216,岡山県浅口市,平成24年,2012,G 情報通信業,　(法人)会社以外の法人,,,,,,,
33216,岡山県浅口市,平成24年,2012,G 情報通信業,　法人でない団体,,,,,,,
33216,岡山県浅口市,平成24年,2012,H 運輸業，郵便業,計,9,45,38,7,5.0,4.2,0.8
33216,岡山県浅口市,平成24年,2012,H 運輸業，郵便業,個人,4,4,4,,1.0,1.0,
33216,岡山県浅口市,平成24年,2012,H 運輸業，郵便業,法人,5,41,34,7,8.2,6.8,1.4
33216,岡山県浅口市,平成24年,2012,H 運輸業，郵便業,　(法人)会社,5,41,34,7,8.2,6.8,1.4
33216,岡山県浅口市,平成24年,2012,H 運輸業，郵便業,　(法人)会社以外の法人,,,,,,,
33216,岡山県浅口市,平成24年,2012,H 運輸業，郵便業,　法人でない団体,,,,,,,
33216,岡山県浅口市,平成24年,2012,I 卸売業，小売業,計,61,294,109,185,4.8,1.8,3.0
33216,岡山県浅口市,平成24年,2012,I 卸売業，小売業,個人,38,98,50,48,2.6,1.3,1.3
33216,岡山県浅口市,平成24年,2012,I 卸売業，小売業,法人,22,192,59,133,8.7,2.7,6.0
33216,岡山県浅口市,平成24年,2012,I 卸売業，小売業,　(法人)会社,21,191,58,133,9.1,2.8,6.3
33216,岡山県浅口市,平成24年,2012,I 卸売業，小売業,　(法人)会社以外の法人,1,1,1,,1.0,1.0,
33216,岡山県浅口市,平成24年,2012,I 卸売業，小売業,　法人でない団体,1,4,,4,4.0,,4.0
33216,岡山県浅口市,平成24年,2012,J 金融業，保険業,計,1,17,1,16,17.0,1.0,16.0
33216,岡山県浅口市,平成24年,2012,J 金融業，保険業,個人,,,,,,,
33216,岡山県浅口市,平成24年,2012,J 金融業，保険業,法人,1,17,1,16,17.0,1.0,16.0
33216,岡山県浅口市,平成24年,2012,J 金融業，保険業,　(法人)会社,1,17,1,16,17.0,1.0,16.0
33216,岡山県浅口市,平成24年,2012,J 金融業，保険業,　(法人)会社以外の法人,,,,,,,
33216,岡山県浅口市,平成24年,2012,J 金融業，保険業,　法人でない団体,,,,,,,
33216,岡山県浅口市,平成24年,2012,K 不動産業，物品賃貸業,計,5,6,4,2,1.2,0.8,0.4
33216,岡山県浅口市,平成24年,2012,K 不動産業，物品賃貸業,個人,4,5,3,2,1.3,0.8,0.5
33216,岡山県浅口市,平成24年,2012,K 不動産業，物品賃貸業,法人,1,1,1,,1.0,1.0,
33216,岡山県浅口市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社,1,1,1,,1.0,1.0,
33216,岡山県浅口市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社以外の法人,,,,,,,
33216,岡山県浅口市,平成24年,2012,K 不動産業，物品賃貸業,　法人でない団体,,,,,,,
33216,岡山県浅口市,平成24年,2012,L 学術研究，専門・技術サービス業,計,3,10,4,6,3.3,1.3,2.0
33216,岡山県浅口市,平成24年,2012,L 学術研究，専門・技術サービス業,個人,3,10,4,6,3.3,1.3,2.0
33216,岡山県浅口市,平成24年,2012,L 学術研究，専門・技術サービス業,法人,,,,,,,
33216,岡山県浅口市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社,,,,,,,
33216,岡山県浅口市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,,,,,,,
33216,岡山県浅口市,平成24年,2012,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,
33216,岡山県浅口市,平成24年,2012,M 宿泊業，飲食サービス業,計,16,101,27,74,6.3,1.7,4.6
33216,岡山県浅口市,平成24年,2012,M 宿泊業，飲食サービス業,個人,9,24,11,13,2.7,1.2,1.4
33216,岡山県浅口市,平成24年,2012,M 宿泊業，飲食サービス業,法人,7,77,16,61,11.0,2.3,8.7
33216,岡山県浅口市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社,7,77,16,61,11.0,2.3,8.7
33216,岡山県浅口市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,,,,,,,
33216,岡山県浅口市,平成24年,2012,M 宿泊業，飲食サービス業,　法人でない団体,,,,,,,
33216,岡山県浅口市,平成24年,2012,N 生活関連サービス業，娯楽業,計,18,30,6,24,1.7,0.3,1.3
33216,岡山県浅口市,平成24年,2012,N 生活関連サービス業，娯楽業,個人,14,21,5,16,1.5,0.4,1.1
33216,岡山県浅口市,平成24年,2012,N 生活関連サービス業，娯楽業,法人,4,9,1,8,2.3,0.3,2.0
33216,岡山県浅口市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社,4,9,1,8,2.3,0.3,2.0
33216,岡山県浅口市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,,,,,,,
33216,岡山県浅口市,平成24年,2012,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,,,
33216,岡山県浅口市,平成24年,2012,O 教育，学習支援業,計,10,97,57,40,9.7,5.7,4.0
33216,岡山県浅口市,平成24年,2012,O 教育，学習支援業,個人,6,7,1,6,1.2,0.2,1.0
33216,岡山県浅口市,平成24年,2012,O 教育，学習支援業,法人,4,90,56,34,22.5,14.0,8.5
33216,岡山県浅口市,平成24年,2012,O 教育，学習支援業,　(法人)会社,2,5,3,2,2.5,1.5,1.0
33216,岡山県浅口市,平成24年,2012,O 教育，学習支援業,　(法人)会社以外の法人,2,85,53,32,42.5,26.5,16.0
33216,岡山県浅口市,平成24年,2012,O 教育，学習支援業,　法人でない団体,,,,,,,
33216,岡山県浅口市,平成24年,2012,P 医療，福祉,計,9,49,6,43,5.4,0.7,4.8
33216,岡山県浅口市,平成24年,2012,P 医療，福祉,個人,5,17,4,13,3.4,0.8,2.6
33216,岡山県浅口市,平成24年,2012,P 医療，福祉,法人,4,32,2,30,8.0,0.5,7.5
33216,岡山県浅口市,平成24年,2012,P 医療，福祉,　(法人)会社,1,1,1,,1.0,1.0,
33216,岡山県浅口市,平成24年,2012,P 医療，福祉,　(法人)会社以外の法人,3,31,1,30,10.3,0.3,10.0
33216,岡山県浅口市,平成24年,2012,P 医療，福祉,　法人でない団体,,,,,,,
33216,岡山県浅口市,平成24年,2012,Q 複合サービス事業,計,,,,,,,
33216,岡山県浅口市,平成24年,2012,Q 複合サービス事業,個人,,,,,,,
33216,岡山県浅口市,平成24年,2012,Q 複合サービス事業,法人,,,,,,,
33216,岡山県浅口市,平成24年,2012,Q 複合サービス事業,　(法人)会社,,,,,,,
33216,岡山県浅口市,平成24年,2012,Q 複合サービス事業,　(法人)会社以外の法人,,,,,,,
33216,岡山県浅口市,平成24年,2012,Q 複合サービス事業,　法人でない団体,,,,,,,
33216,岡山県浅口市,平成24年,2012,R サービス業(他に分類されないもの),計,4,16,9,7,4.0,2.3,1.8
33216,岡山県浅口市,平成24年,2012,R サービス業(他に分類されないもの),個人,1,4,2,2,4.0,2.0,2.0
33216,岡山県浅口市,平成24年,2012,R サービス業(他に分類されないもの),法人,2,11,7,4,5.5,3.5,2.0
33216,岡山県浅口市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社,2,11,7,4,5.5,3.5,2.0
33216,岡山県浅口市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社以外の法人,,,,,,,
33216,岡山県浅口市,平成24年,2012,R サービス業(他に分類されないもの),　法人でない団体,1,1,,1,1.0,,1.0
